name,canonical,annotation,created_at,modified_at
Ornate Shrew,Sorex ornatus,"",2018-12-11 13:07:04 -0500,2018-12-11 13:07:04 -0500
Amargosa Vole,Microtus californicus,"",2018-12-11 13:07:04 -0500,2018-12-11 13:07:04 -0500
Deer Mouse,Peromyscus maniculatus,"",2018-12-11 13:07:04 -0500,2018-12-11 13:07:04 -0500
Cougar,Puma concolor,"",2018-12-11 13:07:04 -0500,2018-12-11 13:07:04 -0500
Common Muskrat,Ondatra zibethicus,"",2018-12-11 13:07:04 -0500,2018-12-11 13:07:04 -0500
Broad-footed Mole,Scapanus latimanus,"",2018-12-11 13:07:04 -0500,2018-12-11 13:07:04 -0500
Hawaiian Hoary Bat,Lasiurus cinereus,"",2018-12-11 13:07:04 -0500,2018-12-11 13:07:04 -0500
Mexican Free-tailed Bat,Tadarida brasiliensis,"",2018-12-11 13:07:04 -0500,2018-12-11 13:07:04 -0500
Black-tailed Jackrabbit,Lepus californicus,"",2018-12-11 13:07:04 -0500,2018-12-11 13:07:04 -0500
California ground squirrel,Otospermophilus beecheyi,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
American Beaver,Castor canadensis,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
Botta's Pocket Gopher,Thomomys bottae,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
Black Rat,Rattus rattus,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
Brown Rat,Rattus norvegicus,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
house mouse,Mus musculus,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
Dusky-footed Woodrat,Neotoma fuscipes,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
Virginia Opossum,Didelphis virginiana,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
Cottontail rabbit,Sylvilagus,"",2018-12-11 13:07:04 -0500,2018-12-11 13:07:05 -0500
Long-tailed Weasel,Mustela frenata,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
Striped Skunk,Mephitis mephitis,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
American Badger,Taxidea taxus,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
Northern Raccoon,Procyon lotor,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
Ringtail,Bassariscus astutus,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
bay lynx,Lynx rufus,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
American jackal,Canis latrans,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
gray fox,Urocyon cinereoargenteus,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
Western Gray Squirrel,Sciurus griseus,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
American Mink,Mustela vison,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
Columbian black-tailed deer,Odocoileus hemionus columbianus,"",2018-12-11 13:07:05 -0500,2018-12-11 13:07:05 -0500
