name,canonical,annotation,created_at,modified_at
Tamias dorsalis Baird 1855,Tamias dorsalis,"",2018-10-29 11:02:59 -0400,2019-05-15 11:07:15 -0400
animaux,Metazoa,"",2018-10-29 11:03:17 -0400,2019-05-15 11:07:15 -0400
Promachus rufipes (Fabricius 1775),Promachus rufipes,"",2019-05-15 11:05:22 -0400,2019-05-15 11:06:31 -0400
Trochilidae,Trochilidae,,2019-09-09 18:05:02 -0400,2019-09-09 18:05:02 -0400
Ruminantia,Ruminantia,,2019-09-09 18:06:01 -0400,2019-09-09 18:06:01 -0400
Loutre de mer,Enhydra lutris,,2019-09-09 18:10:10 -0400,2019-09-09 18:10:10 -0400
Sphingidae,Sphingidae,,2019-09-09 18:14:08 -0400,2019-09-09 18:14:08 -0400
Peucetia viridans (Hentz 1832),Peucetia viridans,,2019-09-09 18:15:23 -0400,2019-09-09 18:15:23 -0400
Mustelidae,Mustelidae,,2019-09-10 16:58:28 -0400,2019-09-10 16:58:28 -0400
Anguilla,Anguillidae,,2019-09-11 16:26:36 -0400,2019-09-11 16:26:36 -0400
Myxiniformes,Myxiniformes,,2019-09-11 16:42:06 -0400,2019-09-11 16:42:06 -0400
Angiosperms,Angiosperms,,2019-09-12 11:43:34 -0400,2019-09-12 11:43:34 -0400
Crocodylia,Crocodylia,,2019-09-16 14:14:38 -0400,2019-09-16 14:14:38 -0400
Multicrustacea,Multicrustacea,,2019-09-17 16:04:09 -0400,2019-09-17 16:04:09 -0400
Crénilabre ocellé,Symphodus ocellatus,,2019-10-15 11:48:11 -0400,2019-10-15 11:48:11 -0400
Gorgonocephalus eucnemis (Müller & Troschel 1842),Gorgonocephalus eucnemis,,2020-07-24 10:39:57 -0400,2020-07-24 10:39:57 -0400
