name,canonical,annotation,created_at,modified_at
Beckeria,Beckeria,"",2018-12-11 13:07:39 -0500,2018-12-11 13:07:39 -0500
creeping snowberry,Gaultheria hispidula,"",2018-12-11 13:07:39 -0500,2018-12-11 13:07:39 -0500
Pacific madrone,Arbutus menziesii,"",2018-12-11 13:07:39 -0500,2018-12-11 13:07:39 -0500
Pacific poison oak,Toxicodendron diversilobum,"",2018-12-11 13:07:39 -0500,2018-12-11 13:07:39 -0500
oak mistletoe,<i>Phoradendron villosum</i>,"",2018-12-11 13:07:39 -0500,2018-12-11 13:07:39 -0500
whiteleaf manzanita,Arctostaphylos manzanita,"",2018-12-11 13:07:39 -0500,2018-12-11 13:07:39 -0500
California-Laurel,Umbellularia californica,"",2018-12-11 13:07:39 -0500,2018-12-11 13:07:39 -0500
Tent caterpillar,Malacosoma,"",2018-12-11 13:07:39 -0500,2018-12-11 13:07:40 -0500
California fescue,Festuca californica,"",2018-12-11 13:07:39 -0500,2018-12-11 13:07:39 -0500
California Live Oak,Quercus agrifolia,"",2018-12-11 13:07:39 -0500,2018-12-11 13:07:39 -0500
