name,canonical,annotation,created_at,modified_at
"""indris, sifakas and woolly lemurs""",Indridae,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
hammerhead sharks,Sphyrnidae,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
"kangaroos, wallabies, and relatives",Macropodidae,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
earless seals,Phocidae,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
scorpions,Scorpiones,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
fruit flies,Tephritidae,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
Cistudo,Cistudo,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
true lemurs,Lemuridae,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:56 -0500
American Flying Squirrels,Glaucomys,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
Blackbuck,Antilope,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
Hapalemur I. Geoffroy Saint-Hilaire 1851,Hapalemur,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
chinchilla,Chinchilla,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
mountain goat,Oreamnos,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
Cape mountain zebra,Equus zebra,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
Banded Anteater,Myrmecobius fasciatus,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
Tasmanian Devil,Sarcophilus harrisii,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
Cougar,Puma concolor,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
Pygmy Anteater,Cyclopes didactylus,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
Giant Anteater,Myrmecophaga tridactyla,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
Northern Tamandua,Tamandua mexicana,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
African Lion,Panthera leo,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
Leopard,Panthera pardus,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
Tiger,Panthera tigris,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
blue-sided leaf frog,Agalychnis annae,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
Komodo Dragon,Varanus komodoensis,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
Anubis Baboon,Papio anubis,"",2018-12-06 19:55:55 -0500,2018-12-06 19:55:55 -0500
