name,canonical,annotation,created_at,modified_at
Aphid,Uroleucon pseudambrosiae,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphid,Therioaphis trifolii,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Turnip aphid,Lipaphis erysimi,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Foxglove aphid,Aulacorthum solani,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphid,Brachycaudus helichrysi,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphid,Capitophorus elaeagni,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphid,Neotoxoptera violae,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphid,Rhodobium porosum,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
pea aphid,Acyrthosiphon pisum,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphid,Hysteroneura setariae,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Carrot-willow aphid,Cavariella aegopodii,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphid,Aphis nerii,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphid,Cinara pinea,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Cinara (Cinara) banksiana Pepper & Tissot 1955,Cinara banksiana,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Cinara (Cinara) pergandei (Wilson & H. F. 1919),Cinara pergandei,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Cinara (Cinara) melaina Boudreaux 1949,Cinara melaina,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Cinara (Cinara) gracilis (Wilson & H. F. 1919),Cinara gracilis,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphid,Cinara watsoni,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphis (Aphis) hamamelidis Pepper 1950,Aphis hamamelidis,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Illinoia (Illinoia) pepperi (MacGillivray 1958),Illinoia pepperi,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Illinoia (Masonaphis) rhokalaza (Tissot & Pepper 1944),Illinoia rhokalaza,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphid,Illinoia azaleae azaleae,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Hyperomyzus (Neonasonovia) nabali (Oestlund 1886),Hyperomyzus nabali,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphid,Myzus persicae persicae,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Acyrthosiphon (Acyrthosiphon) pisum pisum (Harris & M. 1776),Acyrthosiphon pisum pisum,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Uroleucon (Uroleucon) nigrotibium (Olive 1963),Uroleucon nigrotibium,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Uroleucon (Uroleucon) ciefi (Olive 1963),Uroleucon ciefi,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Red Goldenrod Aphid,Uroleucon nigrotuberculatum,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Rhopalosiphum oxyacanthae (Schrank 1801),Rhopalosiphum oxyacanthae,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Schizaphis (Paraschizaphis) nigra (Baker & A. C. 1918),Schizaphis nigra,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphid,Chaitophorus viminicola,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphid,Pemphigus populitransversus,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphid,Paracolopha morrisoni,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Microparsus (Microparsus) singularis (Hottes & Frison 1931),Microparsus singularis,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Carolinaia (Carolinaia) carolinensis Smith & C. F. 1980,Carolinaia carolinensis,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
"Microparsus (Microparsus) olivei Smith, C. F. & Tuatay 1960",Microparsus olivei,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Microparsus (Microparsus) tephrosiae (Smith & C. F. 1948),Microparsus tephrosiae,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
"Microparsus (Microparsus) desmodiorum Smith, C. F. & Tuatay 1960",Microparsus desmodiorum,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Giant Bark Aphid,Longistigma caryae,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Papulaphis sleesmani (Pepper 1950),Papulaphis sleesmani,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Hannabura alnosa (Pepper 1950),Hannabura alnosa,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Amphorophora (Amphorophora) sensoriata Mason & P. W. 1923,Amphorophora sensoriata,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Amphorophora (Amphorophora) ampullata laingi Mason & P. W. 1925,Amphorophora ampullata laingi,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Drepanaphis parva Smith & C. F. 1941,Drepanaphis parva,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Drepanaphis carolinensis Smith & C. F. 1941,Drepanaphis carolinensis,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Drepanaphis spicata Smith & C. F. 1941,Drepanaphis spicata,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Drepanaphis nigricans Smith & C. F. 1941,Drepanaphis nigricans,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Elm Sack Gall Aphid,Tetraneura ulmi,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Witch Hazel Cone Gall Aphid,Hormaphis hamamelidis,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Myzocallis (Lineomyzocallis) granovskyi Boudreaux & Tissot 1962,Myzocallis granovskyi,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Myzocallis (Lineomyzocallis) exultans Boudreaux & Tissot 1962,Myzocallis exultans,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Myzocallis (Lineomyzocallis) melanocera Boudreaux & Tissot 1962,Myzocallis melanocera,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Prociphilus (Prociphilus) pergandei Smith & C. F. 1974,Prociphilus pergandei,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Prociphilus (Prociphilus) carolinensis Smith & C. F. 1969,Prociphilus carolinensis,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Prociphilus (Prociphilus) longianus Smith & C. F. 1974,Prociphilus longianus,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Prociphilus (Prociphilus) piniradicivorus Smith & C. F. 1969,Prociphilus piniradicivorus,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Strenaphis elongata (Baker & A. C. 1917),Strenaphis elongata,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Subsaltusaphis (Subsaltusaphis) virginica (Baker & A. C. 1917),Subsaltusaphis virginica,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Utamphorophora humboldti (Essig 1941),Utamphorophora humboldti,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Sumac Gall Aphid,Melaphis rhois,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Giant Conifer Aphids,Cinara,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:50 -0500
"Aphis (Aphis) crassicauda Smith, C. F. & Eckel 1996",Aphis crassicauda,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Aphis (Aphis) longicauda (Baker & A. C. 1920),Aphis longicauda,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Pleotrichophorus antennarius Corpuz-Raros & E. F. Cook 1974,Pleotrichophorus antennarius,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Uroleucon (Uromelan) tuataiae (Olive 1963),Uroleucon tuataiae,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Uroleucon (Uromelan) parvotuberculatum (Olive 1963),Uroleucon parvotuberculatum,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Uroleucon (Uromelan) helianthicola (Olive 1963),Uroleucon helianthicola,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Uroleucon (Uroleucon) chrysopsidicola (Olive 1963),Uroleucon chrysopsidicola,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Uroleucon (Lambersius) bradburyi (Olive 1965),Uroleucon bradburyi,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Uroleucon (Satula) brachychaetum (Olive 1963),Uroleucon brachychaetum,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Uroleucon (Lambersius) crepusisiphon (Olive 1965),Uroleucon crepusisiphon,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Uroleucon (Lambersius) clydesmithi Robinson 1986,Uroleucon clydesmithi,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Nasonovia (Kakimia) carolinensis Heie 1979,Nasonovia carolinensis,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Nasonovia (Kakimia) tiarellae Heie 1979,Nasonovia tiarellae,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Nasonovia (Kakimia) smithi Heie 1979,Nasonovia smithi,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Hyalomyzus collinsoniae (Pepper 1950),Hyalomyzus collinsoniae,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
"Hyalomyzus pocosinus Stoetzel, Jensen & G. L. Miller 1999",Hyalomyzus pocosinus,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Hyalomyzus sensoriatus (Mason & P. W. 1940),Hyalomyzus sensoriatus,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Ericaphis scammelli scammelli (Mason & P. W. 1940),Ericaphis scammelli scammelli,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Cinara (Cinara) harmonia Hottes 1958,Cinara harmonia,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Woolly Alder Aphid,Prociphilus tessellatus,Aphididae. ,2018-12-11 13:06:49 -0500,2018-12-11 13:06:49 -0500
Prociphilus (Stagona) piceaerubensis (Smith & C. F. 1969),Prociphilus piceaerubensis,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Prociphilus (Stagona) crataegistrobi (Smith & C. F. 1969),Prociphilus crataegistrobi,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Calaphis alni Baker & A. C. 1916,Calaphis alni,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Myzocallis (Castaneomyzocallis) castaneoides (Baker & A. C. 1916),Myzocallis castaneoides,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Myzocallis (Lineomyzocallis) neoborealis Quednau 1997,Myzocallis neoborealis,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Myzocallis (Lineomyzocallis) spinosa Boudreaux & Tissot 1962,Myzocallis spinosa,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Myzocallis (Lineomyzocallis) multisetis Boudreaux & Tissot 1962,Myzocallis multisetis,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Myzocallis (Lineomyzocallis) longiunguis Boudreaux & Tissot 1962,Myzocallis longiunguis,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Myzocallis (Lineomyzocallis) frisoni Boudreaux & Tissot 1962,Myzocallis frisoni,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Protopterocallis quadrata Bissell 1978,Protopterocallis quadrata,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Protopterocallis gigantea Bissell 1978,Protopterocallis gigantea,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Patchia virginiana Baker & A. C. 1920,Patchia virginiana,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Illinoia (Illinoia) azaleae kalmiaflora (Tissot & Pepper 1944),Illinoia azaleae kalmiaflora,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Illinoia (Illinoia) reticulata (Mason & P. W. 1925),Illinoia reticulata,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Anoecia (Anoecia) caricis Mordvilko 1931,Anoecia caricis,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
"Drepanaphis choanotricha Smith, C. F. & Dillery 1968",Drepanaphis choanotricha,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Periphyllus californiensis californiensis,Periphyllus californiensis californiensis,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Muscaphis stroyani (Smith & C. F. 1980),Muscaphis stroyani,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Abstrusomyzus reticulatus (Heie 1972),Abstrusomyzus reticulatus,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Anthracosiphon crystleae Smith & C. F. 1983,Anthracosiphon crystleae,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Nearctaphis crataegifoliae crataegifoliae (Fitch 1851),Nearctaphis crataegifoliae crataegifoliae,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
Nearctaphis clydesmithi Hille Ris Lambers 1970,Nearctaphis clydesmithi,Aphididae. ,2018-12-11 13:06:50 -0500,2018-12-11 13:06:50 -0500
