name,canonical,annotation,created_at,modified_at
black flies,Simuliidae,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
American jackal,Canis latrans,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
"fox, red fox",Vulpes vulpes,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
gray fox,Urocyon cinereoargenteus,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
White-tailed deer,Odocoileus virginianus,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
fringed pinesap,<i>Monotropa hypopitys</i>,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
eastern teaberry,Gaultheria procumbens,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
Stag's-horn Clubmoss,Lycopodium clavatum,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
black cherry,Prunus serotina,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
mosquitoes,Culicidae,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
Norway Pine,Pinus resinosa,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
Canada mayflower,Maianthemum canadense,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
Witches butter,Tremella mesenterica,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
eastern hemlock,Tsuga canadensis,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
Downy Woodpecker,Dryobates pubescens,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
Northern Cardinal,Cardinalis cardinalis,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
eastern white pine,Pinus strobus,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
Pink lady's slipper,Cypripedium acaule,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
Partridge Berry,Mitchella repens,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
Clumpfoot Cabbage,Symplocarpus foetidus,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
American beech,Fagus grandifolia,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
paper birch,Betula papyrifera,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
Black birch,Betula lenta,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
Gray birch,Betula alleghaniensis,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
Northern Red Oak,Quercus rubra,"",2018-12-06 16:41:08 -0500,2018-12-06 16:41:08 -0500
