name,canonical,annotation,created_at,modified_at
Southern Dusky Salamander,Desmognathus auriculatus,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Gulf Coast toad,Incilius valliceps,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
<i>Hyla avivoca</i>,<i>Hyla avivoca</i>,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Mexican black-spotted newt,Notophthalmus meridionalis,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Pig Frog,Lithobates grylio,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
American Bullfrog,Lithobates catesbeianus,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Desmognathus conanti Rossman 1958,Desmognathus conanti,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Common Gray Treefrog,<i>Hyla versicolor</i>,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
southern leopard frog,<i>Rana sphenocephala</i>,"",2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Dwarf Siren,Siren intermedia,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Northern Cricket Frog,Acris crepitans,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Eastern Narrowmouth Toad,Gastrophryne carolinensis,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Smallmouth Salamander,Ambystoma texanum,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Northern Leopard Frog,Lithobates pipiens,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Greenhouse Frog,Eleutherodactylus planirostris,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
cope's gray treefrog,<i>Hyla chrysoscelis</i>,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Eastern Newt,Notophthalmus viridescens,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
American Green Treefrog,<i>Hyla cinerea</i>,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Three-toed Amphiuma,Amphiuma tridactylum,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Dwarf Salamander,Eurycea quadridigitata,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Western Chorus Frog,Pseudacris triseriata,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
Spring Peeper,Pseudacris crucifer,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:40 -0500
<i>Hyla squirella</i>,<i>Hyla squirella</i>,Amphibian. ,2018-12-06 19:41:40 -0500,2018-12-06 19:41:41 -0500
