name,canonical,annotation,created_at,modified_at
shamel ash,Fraxinus uhdei,"",2018-12-06 16:16:19 -0500,2018-12-06 16:16:19 -0500
Crape myrtle,Lagerstroemia indica,"",2018-12-06 16:16:19 -0500,2018-12-06 16:16:19 -0500
California sycamore,Platanus racemosa,"",2018-12-06 16:16:19 -0500,2018-12-06 16:16:19 -0500
rosewood,Tipuana tipu,"",2018-12-06 16:16:19 -0500,2018-12-06 16:16:19 -0500
East African Yellowwood,Afrocarpus gracilior,"",2018-12-06 16:16:19 -0500,2018-12-06 16:16:19 -0500
Engelmann oak,Quercus engelmannii,"",2018-12-06 16:16:19 -0500,2018-12-06 16:16:19 -0500
California Live Oak,Quercus agrifolia,"",2018-12-06 16:16:19 -0500,2018-12-06 16:16:19 -0500
southern magnolia,Magnolia grandiflora,"",2018-12-06 16:16:19 -0500,2018-12-06 16:16:19 -0500
Brush box,Lophostemon confertus,"",2018-12-06 16:16:19 -0500,2018-12-06 16:16:19 -0500
Orgilus capsicola Muesebeck 1970,Orgilus capsicola,"",2018-12-06 16:16:19 -0500,2018-12-06 16:16:19 -0500
