name,canonical,annotation,created_at,modified_at
segmented worms,Annelida,"",2018-12-06 16:41:07 -0500,2018-12-06 16:41:07 -0500
comb jellies,Ctenophora,"",2018-12-06 16:41:07 -0500,2018-12-06 16:41:07 -0500
arthropods,Arthropoda,"",2018-12-06 16:41:07 -0500,2018-12-06 16:41:07 -0500
cnidarians,Cnidaria,"",2018-12-06 16:41:07 -0500,2018-12-06 16:41:07 -0500
echinoderms,Echinodermata,"",2018-12-06 16:41:07 -0500,2018-12-06 16:41:07 -0500
molluscs,Mollusca,"",2018-12-06 16:41:07 -0500,2018-12-06 16:41:07 -0500
nematodes,Nematoda,"",2018-12-06 16:41:07 -0500,2018-12-06 16:41:07 -0500
ribbon worms,Nemertea,"",2018-12-06 16:41:07 -0500,2018-12-06 16:41:07 -0500
flatworms,Platyhelminthes,"",2018-12-06 16:41:07 -0500,2018-12-06 16:41:07 -0500
sponges,Porifera,"",2018-12-06 16:41:07 -0500,2018-12-06 16:41:07 -0500
water bears,Tardigrada,"",2018-12-06 16:41:07 -0500,2018-12-06 16:41:07 -0500
rotifers,Rotifera,"",2018-12-06 16:41:07 -0500,2018-12-06 16:41:07 -0500
velvet worms,Onychophora,"",2018-12-06 16:41:07 -0500,2018-12-06 16:41:07 -0500
