name,canonical,annotation,created_at,modified_at
Uapaca,Uapaca,"",2018-12-11 13:14:33 -0500,2018-12-11 13:14:33 -0500
akee,Blighia sapida,"",2018-12-11 13:14:33 -0500,2018-12-11 13:14:33 -0500
asystasia,Asystasia gangetica micrantha,"",2018-12-11 13:14:33 -0500,2018-12-11 13:14:33 -0500
Adenodolichos paniculatus (Hua) Hutch.,Adenodolichos paniculatus,"",2018-12-11 13:14:33 -0500,2018-12-11 13:14:33 -0500
nicker bean,Entada gigas,"",2018-12-11 13:14:33 -0500,2018-12-11 13:14:33 -0500
Pavetta owariensis P. Beauv.,Pavetta owariensis,"",2018-12-11 13:14:33 -0500,2018-12-11 13:14:33 -0500
African oil palm,Elaeis guineensis,"",2018-12-11 13:14:33 -0500,2018-12-11 13:14:33 -0500
Flat-Top Mille-Graines,Oldenlandia corymbosa,"",2018-12-11 13:14:33 -0500,2018-12-11 13:14:33 -0500
Mimusops andongensis Hiern,Mimusops andongensis,"",2018-12-11 13:14:33 -0500,2018-12-11 13:14:33 -0500
Elephants-foot,Adenia,"",2018-12-11 13:14:33 -0500,2018-12-11 13:14:33 -0500
Tree grapes,Lannea,"",2018-12-11 13:14:33 -0500,2018-12-11 13:14:33 -0500
African Maple,Triplochiton scleroxylon,"",2018-12-11 13:14:33 -0500,2018-12-11 13:14:33 -0500
River vermonia,<i>Vernonia amygdalina</i>,"",2018-12-11 13:14:33 -0500,2018-12-11 13:14:33 -0500
