name,canonical,annotation,created_at,modified_at
cypress family,Cupressaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
rushes,Juncaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
horsetails,Equisetaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
ephedra family,Ephedraceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Isoetaceae,Isoetaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
club mosses,Lycopodiaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
lily family,Liliaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
arrow-grass family,Juncaginaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
tape-grass family,Hydrocharitaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
iris family,Iridaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Picrodendraceae,Picrodendraceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
silktassels,Garryaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
beech family,Fagaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
spurge family,Euphorbiaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
umbellifers,Apiaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
coffee family,Rubiaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
birthwort family,Aristolochiaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
composite family,Asteraceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
Bataceae,Bataceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
bellflowers,Campanulaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
crucifers,Brassicaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:42:59 -0500
mignonette family,Resedaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
stone plants,Aizoaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
amaranth family,Amaranthaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
Basellaceae,Basellaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
cacti,Cactaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
carpetweeds,Caryophyllaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
storksbill family,Geraniaceae,"",2018-12-06 19:42:59 -0500,2018-12-06 19:43:00 -0500
carpet-weeds,Molluginaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
four o'clock family,Nyctaginaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
pokeweed family,Phytolaccaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
purslane family,Portulacaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
holly family,Aquifoliaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
staff vine family,Celastraceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
dogwoods,Cornaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
peony family,Paeoniaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
moschatel family,Adoxaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
honeysuckle family,Caprifoliaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
storax family,Styracaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
heather family,Ericaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
jojoba family,Simmondsiaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
legumes,Fabaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
dogbane family,Apocynaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
gentian family,Gentianaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
balsam family,Balsaminaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
meadow-foam family,Limnanthaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
wood-sorrel family,Oxalidaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
nasturtium family,Tropaeolaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
Gunnera family,Gunneraceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
water milfoil family,Haloragaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
walnut family,Juglandaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
borage family,Boraginaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
mint family,Lamiaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
verbena family,Verbenaceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
laurel family,Lauraceae,"",2018-12-06 19:43:00 -0500,2018-12-06 19:43:00 -0500
