name,canonical,annotation,created_at,modified_at
frogs and toads,Anura,"",2018-12-07 08:56:20 -0500,2018-12-07 08:56:20 -0500
Unidentified Lagomorpha,Lagomorpha,"",2018-12-07 08:56:20 -0500,2018-12-07 08:56:20 -0500
"deer, elk, moose, and caribou",Cervidae,"",2018-12-07 08:56:20 -0500,2018-12-07 08:56:20 -0500
squirrels and relatives,Sciuridae,"",2018-12-07 08:56:20 -0500,2018-12-07 08:56:20 -0500
ants,Formicidae,"",2018-12-07 08:56:20 -0500,2018-12-07 08:56:21 -0500
beech,Fagus,"",2018-12-07 08:56:20 -0500,2018-12-07 08:56:20 -0500
Tulip Trees,Liriodendron,"",2018-12-07 08:56:20 -0500,2018-12-07 08:56:20 -0500
American Beaver,Castor canadensis,"",2018-12-07 08:56:20 -0500,2018-12-07 08:56:20 -0500
Northern Raccoon,Procyon lotor,"",2018-12-07 08:56:20 -0500,2018-12-07 08:56:20 -0500
Large-leaved Lime,Tilia platyphyllos,"",2018-12-07 08:56:20 -0500,2018-12-07 08:56:20 -0500
American sycamore,Platanus occidentalis,"",2018-12-07 08:56:20 -0500,2018-12-07 08:56:20 -0500
Ursus americanus americanus Pallas 1780,Ursus americanus americanus,"",2018-12-07 08:56:20 -0500,2018-12-07 08:56:20 -0500
