name,canonical,annotation,created_at,modified_at
American wintergreen,Pyrola americana,"",2018-12-06 19:42:58 -0500,2018-12-06 19:42:58 -0500
eastern teaberry,Gaultheria procumbens,"",2018-12-06 19:42:58 -0500,2018-12-06 19:42:58 -0500
broadleaf enchanter's nightshade,Circaea lutetiana,"",2018-12-06 19:42:58 -0500,2018-12-06 19:42:58 -0500
threeleaf goldthread,Coptis trifolia,". Native Americans chewed gold thread roots to treat mouth sores. They also made tea from the roots to treat mouth sores. The tea was also used as an eyewash, to treat indigestion, and as a tonic after prolonged illness.",2018-12-06 19:42:58 -0500,2018-12-06 19:42:58 -0500
crested buckler-fern,Dryopteris cristata,"",2018-12-06 19:42:58 -0500,2018-12-06 19:42:58 -0500
rare clubmoss,<i>Lycopodium obscurum</i>,"",2018-12-06 19:42:58 -0500,2018-12-06 19:42:58 -0500
Stag's-horn Clubmoss,Lycopodium clavatum,"",2018-12-06 19:42:58 -0500,2018-12-06 19:42:58 -0500
Norway Pine,Pinus resinosa,"",2018-12-06 19:42:58 -0500,2018-12-06 19:42:58 -0500
Turkey Tail,Trametes versicolor,. This fungi has been demonstrated to boost the immune system of some cancer patients. ,2018-12-06 19:42:58 -0500,2018-12-06 19:42:58 -0500
eastern hemlock,Tsuga canadensis,"",2018-12-06 19:42:58 -0500,2018-12-06 19:42:58 -0500
eastern white pine,Pinus strobus,"",2018-12-06 19:42:58 -0500,2018-12-06 19:42:58 -0500
Partridge Berry,Mitchella repens,"",2018-12-06 19:42:58 -0500,2018-12-06 19:42:58 -0500
American beech,Fagus grandifolia,"",2018-12-06 19:42:58 -0500,2018-12-06 19:42:58 -0500
paper birch,Betula papyrifera,"",2018-12-06 19:42:58 -0500,2018-12-06 19:42:58 -0500
