name,canonical,annotation,created_at,modified_at
"chachalacas, curassows, and guans",Cracidae,"",2018-12-06 17:15:43 -0500,2018-12-06 17:15:43 -0500
African Fish Eagle,Haliaeetus vocifer,"",2018-12-06 17:15:43 -0500,2018-12-06 17:15:43 -0500
New Zealand Rockwren,Xenicus gilviventris,"",2018-12-06 17:15:43 -0500,2018-12-06 17:15:43 -0500
Hairy Woodpecker,Leuconotopicus villosus,"",2018-12-06 17:15:43 -0500,2018-12-06 17:15:43 -0500
Downy Woodpecker,Dryobates pubescens,"",2018-12-06 17:15:43 -0500,2018-12-06 17:15:43 -0500
Magellanic Oystercatcher,Haematopus leucopodus,"",2018-12-06 17:15:43 -0500,2018-12-06 17:15:43 -0500
Grey Falcon,Falco hypoleucos,"",2018-12-06 17:15:43 -0500,2018-12-06 17:15:43 -0500
Northern Cardinal,Cardinalis cardinalis,"",2018-12-06 17:15:43 -0500,2018-12-06 17:15:43 -0500
Rose-breasted Grosbeak,Pheucticus ludovicianus,"",2018-12-06 17:15:43 -0500,2018-12-06 17:15:43 -0500
Indigo Bunting,Passerina cyanea,"",2018-12-06 17:15:43 -0500,2018-12-06 17:15:43 -0500
Painted Bunting,Passerina ciris,"",2018-12-06 17:15:43 -0500,2018-12-06 17:15:43 -0500
Blue Bunting,Cyanocompsa parellina,"",2018-12-06 17:15:43 -0500,2018-12-06 17:15:43 -0500
Green Jay,Cyanocorax yncas,"",2018-12-06 17:15:43 -0500,2018-12-06 17:15:43 -0500
