name,canonical,annotation,created_at,modified_at
springtails,Collembola,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
beetles,Coleoptera,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
Polychaeta,Polychaeta,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
earwigs,Dermaptera,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
cockroaches and termites,Blattodea,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
flies,Diptera,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
bee flies,Bombyliidae,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
hemipterans,Hemiptera,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
"wasps, bees, and ants",Hymenoptera,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
grasshoppers and relatives,Orthoptera,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
birds,Aves,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
moths and butterflies,Lepidoptera,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
scorpionflies,Mecoptera,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
lacewings and relatives,Neuroptera,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
stoneflies,Plecoptera,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
thrips,Thysanoptera,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
caddisflies,Trichoptera,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
parrots,Psittacidae,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
white-eyes,Zosteropidae,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
sunbirds,Nectariniidae,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
mammals,Mammalia,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
"yellowjackets, hornets, and paper wasps",Vespidae,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
isopods,Isopoda,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
honeyeaters,Meliphagidae,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
bats,Chiroptera,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
hummingbirds,Trochilidae,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
flower flies,Syrphidae,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
spider wasps,Pompilidae,"",2018-12-11 13:16:45 -0500,2018-12-11 13:16:45 -0500
