name,canonical,annotation,created_at,modified_at
Choco Broad-nosed Bat,Platyrrhinus chocoensis,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Andean Tapir,Tapirus pinchaque,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Baird's Tapir,Tapirella bairdii,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Blackish Shrew Opossum,Caenolestes convelatus,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Northern Pudu,Pudu mephistophiles,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Dwarf Red Brocket,Mazama rufina,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Grey Dwarf Brocket,Mazama bricenii,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Marmosops handleyi (Pine 1981),Marmosops handleyi,". Marmosops handleyi was briefly described in 1981 based on two specimens collected in 1950 in the northern Andes of Colombia. Until now there have been no additional reported records for this species, and knowledge about its taxonomy, ecology, natural history and evolutionary relationships is deficient. Aiming to assess its current distribution, we searched for this species at four localities in the northern part of the Colombian Cordillera Central, where we collected the new material on which this report is based. Morphological comparisons with a sympatric congeneric species herein identified as M. caucae, revealed new external and craniodental characters that we use to redescribe M. handleyi. Our phylogenetic analysis groups M. handleyi as the sister taxon of a clade of small-bodied forms (M. parvidens + M. pinheiroi), and a basal polytomy includes M. caucae (a Colombian taxon currently synonymized with M. impavidus) and other large-bodied forms. Finally, a reassessment of M. handleyi's current conservation status suggests that the species should be transferred from Critically Endangered (CR) to Endangered (EN) IUCN category based on our discovery of additional extant populations.",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Dryland Mouse Opossum,Marmosa xerophila,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Wood Sprite Gracile Mouse Opossum,Gracilinanus dryas,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Colombian Weasel,Mustela felipei,". Reportamos un nuevo ejemplar de M. felipei para Colombia, el cual constituye el sexto registro confirmado para esta especie. Se reconsidera la identificación de dos ejemplares previamente referidos como M. felipei procedentes de Mera y del Valle de Tumbaco en Ecuador. Incluimos algunas anotaciones taxonómicas para facilitar la caracterización de las dos especies de Mustela registradas para el territorio colombiano: M. frenata y M. felipei. Basados en los registros confirmados para M. felipei, proponemos un modelo de distribución potencial para esta especie en Colombia, construido con el algoritmo Maxent. El modelo de distribución de M. felipei y mapas digitales de las áreas protegidas en Colombia fueron combinados en ArcGIS 9.3, con el fin de identificar aquellas áreas de importancia para la conservación de este taxón en el país. Nuestros datos corroboran la afinidad de M. felipei por los ecosistemas de alta montaña y su aparente incapacidad ecológica para la colonización de tierras bajas. En nuestro modelo, áreas de alta disponibilidad de hábitat (>60%) estuvieron asociadas con cinco áreas protegidas en Colombia reconocidas por el Sistema de Parques Naturales Nacionales (PNN). Sugerimos el establecimiento de planes de censo y monitoreo de M. felipei en las cinco áreas de protección identificadas, con especial énfasis en el PNN Puracé, cuya área se halla completamente inmersa en el área de disponibilidad de M. felipei en nuestro modelo.",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
La Plata Otter,Lontra longicaudis,. Listed in Colombia as VU ,2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
little spotted cat,Leopardus tigrinus,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Curaçaoan Long-nosed Bat,Leptonycteris curasoae,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
<i>Callicebus medemi</i>,<i>Callicebus medemi</i>,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
<i>Callicebus ornatus</i>,<i>Callicebus ornatus</i>,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Goeldi's marmoset,Callimico goeldii,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Silvery-brown Bare-face Tamarin,Saguinus leucopus,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
cotton-top tamarin,Saguinus oedipus,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Ecuadorian Mantled Howling Monkey,Alouatta palliata,. Listed in Colombia as VU,2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Brumback's Night Monkey,Aotus brumbacki,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Colombian Night Monkey,Aotus lemurinus,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Long-haired Spider Monkey,Ateles belzebuth,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Black-headed Spider Monkey,Ateles fusciceps,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Black-handed Spider Monkey,Ateles geoffroyi,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Pacarana,Dinomys branickii,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Red Crested Soft-furred Spiny Rat,Santamartamys rufodorsalis,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Lonchorhina marinkellei Hernández-Camacho & Cadena-G. 1978,Lonchorhina marinkellei,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Neonycteris pusilla (Sanborn 1949),Neonycteris pusilla,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Choeroniscus periosus Handley 1966,Choeroniscus periosus,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Ecuadorian Sac-winged Bat,Balantiopteryx infusca,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Brazilian Tapir,Tapirus terrestris,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Giant Brazilian Otter,Pteronura brasiliensis,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Spectacled bear,Tremarctos ornatus,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Giant Armadillo,Priodontes maximus,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Giant Anteater,Myrmecophaga tridactyla,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Jaguar,Panthera onca,. Listed in Colombia as VU,2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
White-tailed deer,Odocoileus virginianus,. The subspecies Odocoileus virginianus tropicalis is listed in Colombia as CR,2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Bush Dog,Speothos venaticus,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
White-lipped Peccary,Tayassu pecari,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Culpeo,Lycalopex culpaeus,. Listed in Colombia as VU.,2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Sphiggurus vestitus (Thomas 1899),Sphiggurus vestitus,. Listed in Colombia as VU,2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Rhogeessa minutilla Miller 1897,Rhogeessa minutilla,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Crab-eating Rat,Ichthyomys hydrobates,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Unicolored Oldfield Mouse,Thomasomys monochromos,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Brown Spider Monkey,Ateles hybridus,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Gray-handed Night Monkey,Aotus griseimembra,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
Panamanian Night Monkey,Aotus zonalis,. Listed in Colombia as VU,2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
<i>Callicebus caquetensis</i>,<i>Callicebus caquetensis</i>,"",2018-12-06 17:15:41 -0500,2018-12-06 17:15:41 -0500
