name,canonical,annotation,created_at,modified_at
Desert Orangetip,Anthocharis cethura,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:48 -0500
Southwestern Orangetip,Anthocharis thoosa,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:48 -0500
Orange Sulphur,Colias eurytheme,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:48 -0500
Pyrisitia proterpia (Fabricius 1775),Pyrisitia proterpia,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:48 -0500
Clouded sulphur,Colias philodice,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:48 -0500
small white,Pieris rapae,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:48 -0500
Desert Marble,Euchloe lotta,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:48 -0500
Sleepy Orange,Abaeis nicippe,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:48 -0500
Large Orange Sulphur,Phoebis agarithe,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:48 -0500
Dainty Sulphur,Nathalis iole,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:48 -0500
Pine White,Neophasia menapia,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:48 -0500
Cloudless Sulphur,Phoebis sennae,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:48 -0500
Mexican Yellow,Eurema mexicana,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:48 -0500
Checkered White,Pontia protodice,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:48 -0500
Spring White,Pontia sisymbrii,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:48 -0500
"white, yellow, and sulphur butterflies",Pieridae,"",2018-12-06 17:19:48 -0500,2018-12-06 17:19:49 -0500
